Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;27;56;10,18;0,11
De 5 a 9 anys;24;17;41;7,45;0,08
De 10 a 14 anys;18;11;29;5,27;0,06
De 15 a 19 anys;24;10;34;6,18;0,07
De 20 a 24 anys;28;7;35;6,36;0,07
De 25 a 29 anys;56;16;72;13,09;0,14
De 30 a 34 anys;54;24;78;14,18;0,15
De 35 a 39 anys;61;11;72;13,09;0,14
De 40 a 44 anys;..;..;59;10,73;0,11
De 45 a 49 anys;..;..;37;6,73;0,07
De 50 a 54 anys;..;..;14;2,55;0,03
De 55 a 59 anys;..;..;12;2,18;0,02
De 60 a 64 anys;..;..;8;1,45;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;424;126;550;100,00;1,06
%;77,09;22,91;100,00;;

