Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d248
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;21;37;4,59;<0,01
De 5 a 9 anys;18;19;37;4,59;<0,01
De 10 a 14 anys;13;8;21;2,61;<0,01
De 15 a 19 anys;16;4;20;2,48;<0,01
De 20 a 24 anys;51;35;86;10,67;<0,01
De 25 a 29 anys;81;58;139;17,25;0,01
De 30 a 34 anys;50;51;101;12,53;<0,01
De 35 a 39 anys;64;31;95;11,79;<0,01
De 40 a 44 anys;63;44;107;13,28;<0,01
De 45 a 49 anys;33;17;50;6,20;<0,01
De 50 a 54 anys;28;10;38;4,71;<0,01
De 55 a 59 anys;23;12;35;4,34;<0,01
De 60 a 64 anys;12;5;17;2,11;<0,01
De 65 a 69 anys;..;..;9;1,12;<0,01
De 70 a 74 anys;..;..;9;1,12;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;481;325;806;100,00;0,06
%;59,68;40,32;100,00;;

