Foreign population by age and sex. 2016
Mataró
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,336,005
5-9 years,..,..,7,261,004
10-14 years,8,8,16,597,008
15-19 years,11,13,24,896,013
20-24 years,6,10,16,597,008
25-29 years,10,29,39,1455,020
30-34 years,8,33,41,1530,022
35-39 years,11,35,46,1716,024
40-44 years,7,17,24,896,013
45-49 years,4,17,21,784,011
50-54 years,..,..,7,261,004
55-59 years,..,..,11,410,006
60-64 years,..,..,5,187,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,191,268,10000,141
%,2873,7127,10000,,

