Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Eritrea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d253
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;17;<0,01;<0,01;0;0,00
2021;7763362;1250665;17;<0,01;<0,01;0;0,00
2020;7780479;1260619;17;<0,01;<0,01;-2;-10,53
2019;7675217;1159427;19;<0,01;<0,01;-1;-5,00
2018;7600065;1082099;20;<0,01;<0,01;6;42,86
2017;7555830;1041362;14;<0,01;<0,01;8;133,33
2016;7522596;1023398;6;<0,01;<0,01;-1;-14,29
2015;7508106;1028069;7;<0,01;<0,01;-1;-12,50
2014;7518903;1089214;8;<0,01;<0,01;-2;-20,00
2013;7553650;1158472;10;<0,01;<0,01;1;11,11
2012;7570908;1186779;9;<0,01;<0,01;0;0,00
2011;7539618;1185852;9;<0,01;<0,01;-1;-10,00
2010;7512381;1198538;10;<0,01;<0,01;-5;-33,33
2009;7475420;1189279;15;<0,01;<0,01;4;36,36
2008;7364078;1103790;11;<0,01;<0,01;4;57,14
2007;7210508;972507;7;<0,01;<0,01;-3;-30,00
2006;7134697;913757;10;<0,01;<0,01;-6;-37,50
2005;6995206;798904;16;<0,01;<0,01;2;14,29
2004;6813319;642846;14;<0,01;<0,01;-1;-6,67
2003;6704146;543008;15;<0,01;<0,01;5;50,00
2002;6506440;382020;10;<0,01;<0,01;5;100,00
2001;6361365;257320;5;<0,01;<0,01;..;..
2000;6261999;181590;..;..;..;..;..

