Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelonès
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;3,03;0,02
De 5 a 9 anys;29;30;59;3,03;0,02
De 10 a 14 anys;37;19;56;2,88;0,02
De 15 a 19 anys;42;47;89;4,57;0,03
De 20 a 24 anys;82;94;176;9,04;0,05
De 25 a 29 anys;197;184;381;19,58;0,11
De 30 a 34 anys;196;146;342;17,57;0,10
De 35 a 39 anys;150;101;251;12,90;0,07
De 40 a 44 anys;135;63;198;10,17;0,06
De 45 a 49 anys;89;48;137;7,04;0,04
De 50 a 54 anys;51;46;97;4,98;0,03
De 55 a 59 anys;27;34;61;3,13;0,02
De 60 a 64 anys;10;15;25;1,28;<0,01
De 65 a 69 anys;..;..;7;0,36;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,21;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1081;865;1946;100,00;0,57
%;55,55;44,45;100,00;;

