Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Noguera
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;38;84;5,31;1,16
De 5 a 9 anys;38;30;68;4,30;0,94
De 10 a 14 anys;31;29;60;3,79;0,83
De 15 a 19 anys;69;10;79;4,99;1,09
De 20 a 24 anys;109;18;127;8,02;1,76
De 25 a 29 anys;147;24;171;10,80;2,36
De 30 a 34 anys;146;34;180;11,37;2,49
De 35 a 39 anys;189;39;228;14,40;3,15
De 40 a 44 anys;221;29;250;15,79;3,46
De 45 a 49 anys;155;12;167;10,55;2,31
De 50 a 54 anys;76;10;86;5,43;1,19
De 55 a 59 anys;50;4;54;3,41;0,75
De 60 a 64 anys;..;..;20;1,26;0,28
De 65 a 69 anys;..;..;6;0,38;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1305;278;1583;100,00;21,89
%;82,44;17,56;100,00;;

