Distribution by countries of the subcontinent. 2012
Manresa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,252,272,524,2514,088
Bolivia,171,268,439,2107,087
Colombia,166,203,369,1771,088
Peru,90,84,174,835,056
Argentina,73,89,162,777,062
Brazil,53,105,158,758,073
Chile,49,60,109,523,078
Venezuela,28,44,72,345,070
Uruguay,23,28,51,245,042
Paraguay,4,22,26,125,017
Total subcontinent,909,1.175,2.084,10000,..

