Población extranjera a 1 de enero. Por municipios. 2012
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2327;394;61,09;16,93
Puig-reig;274;79;12,25;28,83
Bagà;101;48;7,44;47,52
Gironella;564;34;5,27;6,03
Guardiola de Berguedà;76;17;2,64;22,37
Borredà;104;15;2,33;14,42
Pobla de Lillet, la;42;14;2,17;33,33
Casserres;68;13;2,02;19,12
Avià;105;10;1,55;9,52
Cercs;46;5;0,78;10,87
Olvan;21;5;0,78;23,81
Castellar de n'Hug;6;4;0,62;66,67
Resto de municipios;82;7;1,09;8,54
Berguedà;3816;645;100,00;16,90

