Población extranjera a 1 de enero. Por distritos. 2002
Lleida
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;973;317;24,77;32,58
Distrito II;511;109;8,52;21,33
Distrito III;393;72;5,62;18,32
Distrito IV;855;183;14,30;21,40
Distrito V;722;161;12,58;22,30
Distrito VI;1153;312;24,38;27,06
Distrito VII;267;101;7,89;37,83
Distrito VIII;48;11;0,86;22,92
Distrito IX;61;14;1,09;22,95
Total;4983;1280;100,00;25,69

