Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ponent
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;5,85;0,02
De 5 a 9 años;..;..;9;4,79;0,01
De 10 a 14 años;..;..;7;3,72;0,01
De 15 a 20 años;7;6;13;6,91;0,02
De 20 a 24 años;14;21;35;18,62;0,05
De 25 a 29 años;..;..;20;10,64;0,03
De 30 a 34 años;..;..;17;9,04;0,03
De 35 a 39 años;4;16;20;10,64;0,03
De 40 a 44 años;..;..;26;13,83;0,04
De 44 a 49 años;..;..;16;8,51;0,02
De 50 a 54 años;..;..;4;2,13;<0,01
De 55 a 59 años;..;..;5;2,66;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;144;188;100,00;0,28
%;23,40;76,60;100,00;;

