Foreign population by age and sex. 2013
Berguedà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,101,210,1612,608
5-9 years,54,51,105,806,304
10-14 years,29,29,58,445,168
15-19 years,39,37,76,583,220
20-24 years,52,56,108,829,313
25-29 years,59,72,131,1005,379
30-34 years,87,57,144,1105,417
35-39 years,107,44,151,1159,437
40-44 years,58,39,97,744,281
45-49 years,51,30,81,622,234
50-54 years,33,24,57,437,165
55-59 years,31,10,41,315,119
60-64 years,..,..,11,084,032
65-69 years,13,5,18,138,052
70-74 years,..,..,8,061,023
75-79 years,..,..,..,..,..
80-84 years,..,..,5,038,014
85 years or more,..,..,..,..,..
Total,736,567,1.303,10000,3771
%,5649,4351,10000,,

