Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;567;0,29;1,69;21;3,85
2021;195098;32797;546;0,28;1,66;25;4,80
2020;194127;32536;521;0,27;1,60;134;34,63
2019;190973;30487;387;0,20;1,27;81;26,47
2018;188841;29128;306;0,16;1,05;70;29,66
2017;187471;28129;236;0,13;0,84;45;23,56
2016;188358;29360;191;0,10;0,65;40;26,49
2015;188026;29838;151;0,08;0,51;-24;-13,71
2014;190249;32275;175;0,09;0,54;-12;-6,42
2013;193455;36091;187;0,10;0,52;0;0,00
2012;193535;36673;187;0,10;0,51;-6;-3,11
2011;191947;36388;193;0,10;0,53;-12;-5,85
2010;190440;36317;205;0,11;0,56;-11;-5,09
2009;189226;35921;216;0,11;0,60;18;9,09
2008;187403;34913;198;0,11;0,57;45;29,41
2007;180196;29327;153;0,08;0,52;22;16,79
2006;173539;24418;131;0,08;0,54;16;13,91
2005;167889;20749;115;0,07;0,55;41;55,41
2004;161090;15707;74;0,05;0,47;34;85,00
2003;156312;12623;40;0,03;0,32;8;25,00
2002;150762;8952;32;0,02;0,36;12;60,00
2001;146522;6257;20;0,01;0,32;7;53,85
2000;143462;4429;13;<0,01;0,29;..;..

