Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,4671,0.59,2.88,244,5.51
2021,786596,160030,4427,0.56,2.77,71,1.63
2020,781788,160435,4356,0.56,2.72,275,6.74
2019,771044,152308,4081,0.53,2.68,304,8.05
2018,761947,144720,3777,0.50,2.61,133,3.65
2017,755716,140890,3644,0.48,2.59,32,0.89
2016,753576,141902,3612,0.48,2.55,-185,-4.87
2015,753054,143757,3797,0.50,2.64,-184,-4.62
2014,756156,150309,3981,0.53,2.65,-528,-11.71
2013,761632,161025,4509,0.59,2.80,-95,-2.06
2012,761627,163068,4604,0.60,2.82,-117,-2.48
2011,756810,161666,4721,0.62,2.92,-46,-0.96
2010,753046,162247,4767,0.63,2.94,192,4.20
2009,747782,160279,4575,0.61,2.85,336,7.93
2008,731864,149236,4239,0.58,2.84,591,16.20
2007,706185,129183,3648,0.52,2.82,526,16.85
2006,687331,116284,3122,0.45,2.68,539,20.87
2005,664506,100367,2583,0.39,2.57,575,28.64
2004,636198,79133,2008,0.32,2.54,383,23.57
2003,619692,69550,1625,0.26,2.34,431,36.10
2002,598112,53668,1194,0.20,2.22,303,34.01
2001,579650,40314,891,0.15,2.21,52,6.20
2000,565599,34933,839,0.15,2.40,..,..

