Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Gavà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;6;17;8,50;0,39
De 5 a 9 años;6;12;18;9,00;0,42
De 10 a 14 años;4;9;13;6,50;0,30
De 15 a 20 años;5;4;9;4,50;0,21
De 20 a 24 años;11;7;18;9,00;0,42
De 25 a 29 años;7;10;17;8,50;0,39
De 30 a 34 años;8;12;20;10,00;0,46
De 35 a 39 años;7;10;17;8,50;0,39
De 40 a 44 años;15;11;26;13,00;0,60
De 44 a 49 años;11;16;27;13,50;0,63
De 50 a 54 años;..;..;8;4,00;0,19
De 55 a 59 años;..;..;5;2,50;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;104;200;100,00;4,64
%;48,00;52,00;100,00;;

