Población extranjera a 1 de enero. Por municipios. 2017
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;7307;970;46,12;13,27
Espluga de Francolí, l';3756;410;19,50;10,92
Santa Coloma de Queralt;2695;235;11,17;8,72
Sarral;1560;230;10,94;14,74
Barberà de la Conca;477;61;2,90;12,79
Vimbodí i Poblet;917;33;1,57;3,60
Rocafort de Queralt;241;29;1,38;12,03
Vilaverd;440;25;1,19;5,68
Blancafort;381;23;1,09;6,04
Pira;500;18;0,86;3,60
Solivella;614;15;0,71;2,44
Piles, les;216;10;0,48;4,63
Vilanova de Prades;121;8;0,38;6,61
Vallfogona de Riucorb;87;8;0,38;9,20
Conesa;111;8;0,38;7,21
Passanant i Belltall;149;7;0,33;4,70
Llorac;93;5;0,24;5,38
Resto de municipios;371;8;0,38;2,16
Conca de Barberà;20036;2103;100,00;10,50

