Municipal distribution. 2006
Province: Barcelona
Geographical origin: Serbia and Montenegro
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d155&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,244.988,370,5263,015
Vilanova i la Geltrú,7.277,46,654,063
Cubelles,1.066,24,341,225
Canyelles,257,21,299,817
Sant Vicenç dels Horts,1.723,19,270,110
Sallent,296,17,242,574
Manresa,8.854,17,242,019
Castelldefels,12.106,16,228,013
Esplugues de Llobregat,5.406,14,199,026
Badalona,29.345,13,185,004
"Hospitalet de Llobregat, l'",41.712,12,171,003
Vilafranca del Penedès,5.603,11,156,020
Calella,4.022,10,142,025
Sant Pere de Ribes,3.381,9,128,027
Pineda de Mar,4.088,8,114,020
Granollers,9.354,8,114,009
Navàs,367,7,100,191
Guardiola de Berguedà,49,7,100,1429
Gavà,3.883,7,100,018
Viladecans,3.799,6,085,016
Santa Maria de Palautordera,814,6,085,074
Igualada,3.745,6,085,016
Santa Perpètua de Mogoda,1.384,5,071,036
Sant Andreu de Llavaneres,920,5,071,054
Sant Adrià de Besòs,1.965,5,071,025
Cerdanyola del Vallès,5.141,4,057,008
Sant Just Desvern,1.461,4,057,027
Corbera de Llobregat,1.500,4,057,027
Other municipalities,241.231,22,313,<001
Province: Barcelona,645.737,703,10000,011

