Població estrangera a 1 de gener. Per països. 2005
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;122;107;229;19,91;1,08
Itàlia;120;67;187;16,26;0,72
Romania;84;97;181;15,74;0,46
Alemanya;68;62;130;11,30;0,79
Regne Unit;44;36;80;6,96;0,58
Rússia;33;26;59;5,13;0,57
Països Baixos;23;17;40;3,48;0,61
Bulgària;20;13;33;2,87;0,44
Ucraïna;14;15;29;2,52;0,26
Portugal;13;12;25;2,17;0,35
Geòrgia;12;8;20;1,74;1,03
Belarús;4;10;14;1,22;1,65
Turquia;8;6;14;1,22;3,25
Àustria;7;5;12;1,04;1,20
Bèlgica;..;..;12;1,04;0,29
Suïssa;..;..;11;0,96;0,42
Moldàvia;..;..;9;0,78;0,40
Txèquia;..;..;9;0,78;0,85
Finlàndia;..;..;8;0,70;1,64
Suècia;..;..;7;0,61;0,49
Noruega;..;..;6;0,52;1,43
Polònia;..;..;6;0,52;0,13
Lituània;..;..;5;0,43;0,37
Dinamarca;..;..;4;0,35;0,43
Irlanda;..;..;4;0,35;0,38
Islàndia;..;..;4;0,35;2,35
Resta de països;8;4;12;1,04;..
Total continent;628;522;1150;100,00;..

