Total and foreign population series. 2000-2022
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2018
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,181708,31539,17.36,1002,3.28
2021,180383,30537,16.93,497,1.65
2020,179574,30040,16.73,1309,4.56
2019,178387,28731,16.11,787,2.82
2018,178398,27944,15.66,-176,-0.63
2017,179508,28120,15.67,-802,-2.77
2016,180855,28922,15.99,-1565,-5.13
2015,182867,30487,16.67,-2180,-6.67
2014,185294,32667,17.63,-3874,-10.60
2013,188878,36541,19.35,-2455,-6.30
2012,191826,38996,20.33,694,1.81
2011,191631,38302,19.99,257,0.68
2010,191568,38045,19.86,307,0.81
2009,190860,37738,19.77,1615,4.47
2008,189091,36123,19.10,6381,21.45
2007,182462,29742,16.30,4364,17.20
2006,177462,25378,14.30,2575,11.29
2005,174792,22803,13.05,5708,33.39
2004,168793,17095,10.13,3131,22.42
2003,165887,13964,8.42,4541,48.19
2002,161871,9423,5.82,3505,59.23
2001,158797,5918,3.73,2718,84.94
2000,156284,3200,2.05,..,..

