Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,03;0,09
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;6,82;0,20
De 15 a 20 años;10;5;15;11,36;0,33
De 20 a 24 años;..;..;5;3,79;0,11
De 25 a 29 años;4;7;11;8,33;0,24
De 30 a 34 años;4;13;17;12,88;0,37
De 35 a 39 años;6;13;19;14,39;0,42
De 40 a 44 años;4;12;16;12,12;0,35
De 44 a 49 años;..;..;7;5,30;0,15
De 50 a 54 años;..;..;8;6,06;0,18
De 55 a 59 años;..;..;10;7,58;0,22
De 60 a 64 años;..;..;4;3,03;0,09
De 65 a 69 años;..;..;4;3,03;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;82;132;100,00;2,90
%;37,88;62,12;100,00;;

