Población extranjera a 1 de enero. Por distritos. 2019
Barcelona
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d412&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49917;25;20,00;0,05
Eixample;58395;23;18,40;0,04
Sants-Montjuïc;39953;9;7,20;0,02
Les Corts;10648;8;6,40;0,08
Sarrià-Sant Gervasi;19077;9;7,20;0,05
Gràcia;21527;13;10,40;0,06
Horta-Guinardó;25095;7;5,60;0,03
Nou Barris;31425;..;..;..
Sant Andreu;20381;6;4,80;0,03
Sant Martí;43964;23;18,40;0,05
Total;320382;125;100,00;0,04

