Población extranjera a 1 de enero. Por países. 2005
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ghana;910;139;1049;63,92;36,94
Nigeria;213;145;358;21,82;9,66
Senegal;74;22;96;5,85;0,93
Guinea-Bissau;..;..;39;2,38;5,69
Sierra Leona;21;8;29;1,77;8,31
Mali;22;6;28;1,71;0,65
Benín;..;..;10;0,61;14,08
Togo;..;..;10;0,61;12,35
Liberia;..;..;7;0,43;6,14
Côte d'Ivoire;..;..;5;0,30;1,69
Guinea;..;..;5;0,30;0,15
Resto de países;..;..;5;0,30;..
Total subcontinent;1311;330;1641;100,00;..

