Población extranjera a 1 de enero. Por municipios. 2012
Baix Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20353;5665;37,10;27,83
Cambrils;7267;3859;25,27;53,10
Mont-roig del Camp;4077;2886;18,90;70,79
Vandellòs i l'Hospitalet de l'Infant;929;514;3,37;55,33
Riudoms;926;452;2,96;48,81
Selva del Camp, la;554;331;2,17;59,75
Pratdip;333;288;1,89;86,49
Vinyols i els Arcs;362;220;1,44;60,77
Montbrió del Camp;262;131;0,86;50,00
Alforja;169;117;0,77;69,23
Borges del Camp, les;277;111;0,73;40,07
Riudecols;191;102;0,67;53,40
Riudecanyes;197;99;0,65;50,25
Aleixar, l';116;82;0,54;70,69
Botarell;144;79;0,52;54,86
Vilanova d'Escornalbou;96;66;0,43;68,75
Prades;88;59;0,39;67,05
Castellvell del Camp;81;58;0,38;71,60
Vilaplana;84;49;0,32;58,33
Albiol, l';45;37;0,24;82,22
Almoster;46;26;0,17;56,52
Maspujols;32;23;0,15;71,88
Duesaigües;25;5;0,03;20,00
Argentera, l';5;4;0,03;80,00
Resto de municipios;14;7;0,05;50,00
Baix Camp;36673;15270;100,00;41,64

