Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;13;36;3,07;0,96
De 5 a 9 anys;30;20;50;4,27;1,33
De 10 a 14 anys;14;27;41;3,50;1,09
De 15 a 19 anys;18;29;47;4,01;1,25
De 20 a 24 anys;30;40;70;5,98;1,86
De 25 a 29 anys;66;71;137;11,70;3,64
De 30 a 34 anys;67;103;170;14,52;4,52
De 35 a 39 anys;86;81;167;14,26;4,44
De 40 a 44 anys;57;71;128;10,93;3,40
De 45 a 49 anys;47;54;101;8,63;2,68
De 50 a 54 anys;30;49;79;6,75;2,10
De 55 a 59 anys;16;25;41;3,50;1,09
De 60 a 64 anys;11;28;39;3,33;1,04
De 65 a 69 anys;8;25;33;2,82;0,88
De 70 a 74 anys;8;6;14;1,20;0,37
De 75 a 79 anys;..;..;10;0,85;0,27
De 80 a 84 anys;..;..;4;0,34;0,11
85 anys o més;..;..;4;0,34;0,11
Total;515;656;1171;100,00;31,11
%;43,98;56,02;100,00;;

