Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;3473;1,31;5,98;24;0,70
2021;264657;58685;3449;1,30;5,88;-48;-1,37
2020;269382;61348;3497;1,30;5,70;332;10,49
2019;264923;56506;3165;1,19;5,60;254;8,73
2018;261068;52014;2911;1,12;5,60;221;8,22
2017;257349;48033;2690;1,05;5,60;240;9,80
2016;254804;46354;2450;0,96;5,29;242;10,96
2015;252171;45786;2208;0,88;4,82;155;7,55
2014;253518;51410;2053;0,81;3,99;126;6,54
2013;254056;54732;1927;0,76;3,52;163;9,24
2012;257057;58086;1764;0,69;3,04;15;0,86
2011;256065;57742;1749;0,68;3,03;-61;-3,37
2010;258642;60170;1810;0,70;3,01;134;8,00
2009;257038;58555;1676;0,65;2,86;250;17,53
2008;253782;54351;1426;0,56;2,62;164;13,00
2007;251848;50068;1262;0,50;2,52;71;5,96
2006;248150;41712;1191;0,48;2,86;138;13,11
2005;252884;41184;1053;0,42;2,56;416;65,31
2004;250536;33458;637;0,25;1,90;146;29,74
2003;246415;25824;491;0,20;1,90;154;45,70
2002;244323;17333;337;0,14;1,94;76;29,12
2001;242480;10737;261;0,11;2,43;92;54,44
2000;241782;5898;169;0,07;2,87;..;..

