Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gavà
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;26;51;5,27;1,31
De 5 a 9 anys;42;45;87;9,00;2,24
De 10 a 14 anys;33;18;51;5,27;1,31
De 15 a 19 anys;25;19;44;4,55;1,13
De 20 a 24 anys;30;13;43;4,45;1,11
De 25 a 29 anys;52;39;91;9,41;2,34
De 30 a 34 anys;62;58;120;12,41;3,09
De 35 a 39 anys;86;64;150;15,51;3,86
De 40 a 44 anys;82;39;121;12,51;3,12
De 45 a 49 anys;49;26;75;7,76;1,93
De 50 a 54 anys;27;16;43;4,45;1,11
De 55 a 59 anys;12;18;30;3,10;0,77
De 60 a 64 anys;14;12;26;2,69;0,67
De 65 a 69 anys;8;10;18;1,86;0,46
De 70 a 74 anys;..;..;6;0,62;0,15
De 75 a 79 anys;..;..;7;0,72;0,18
De 80 a 84 anys;..;..;4;0,41;0,10
85 anys o més;..;..;..;..;..
Total;553;414;967;100,00;24,90
%;57,19;42,81;100,00;;

