Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Vallès Occidental
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;59;127;9,93;0,12
De 5 a 9 anys;65;60;125;9,77;0,12
De 10 a 14 anys;59;38;97;7,58;0,09
De 15 a 19 anys;77;22;99;7,74;0,10
De 20 a 24 anys;71;17;88;6,88;0,09
De 25 a 29 anys;107;35;142;11,10;0,14
De 30 a 34 anys;150;46;196;15,32;0,19
De 35 a 39 anys;141;27;168;13,14;0,16
De 40 a 44 anys;98;15;113;8,84;0,11
De 45 a 49 anys;70;5;75;5,86;0,07
De 50 a 54 anys;..;..;18;1,41;0,02
De 55 a 59 anys;..;..;23;1,80;0,02
De 60 a 64 anys;..;..;7;0,55;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;951;328;1279;100,00;1,24
%;74,35;25,65;100,00;;

