Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;6,40;0,17
De 5 a 9 años;..;..;6;3,49;0,09
De 10 a 14 años;5;7;12;6,98;0,18
De 15 a 20 años;7;5;12;6,98;0,18
De 20 a 24 años;12;14;26;15,12;0,39
De 25 a 29 años;19;8;27;15,70;0,41
De 30 a 34 años;10;7;17;9,88;0,26
De 35 a 39 años;14;11;25;14,53;0,38
De 40 a 44 años;8;10;18;10,47;0,27
De 44 a 49 años;..;..;4;2,33;0,06
De 50 a 54 años;..;..;5;2,91;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,49;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;75;172;100,00;2,60
%;56,40;43,60;100,00;;

