Població estrangera a 1 de gener. Per països. 2011
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2758;2764;5522;25,52;5,42
Itàlia;1984;1543;3527;16,30;7,27
França;1063;957;2020;9,33;6,00
Alemanya;729;630;1359;6,28;5,97
Portugal;684;495;1179;5,45;7,23
Ucraïna;541;616;1157;5,35;6,78
Polònia;649;382;1031;4,76;7,59
Regne Unit;575;450;1025;4,74;4,96
Rússia;291;665;956;4,42;5,89
Bulgària;480;376;856;3,96;6,43
Països Baixos;316;214;530;2,45;5,46
Bèlgica;156;114;270;1,25;5,07
Geòrgia;122;130;252;1,16;5,32
Moldàvia;107;133;240;1,11;5,52
Armènia;87;64;151;0,70;4,08
Suècia;66;78;144;0,67;4,78
Irlanda;84;49;133;0,61;7,19
Suïssa;52;70;122;0,56;3,72
Àustria;58;45;103;0,48;6,57
Txèquia;36;52;88;0,41;4,49
Andorra;37;46;83;0,38;9,41
Lituània;41;42;83;0,38;3,16
Eslovàquia;36;47;83;0,38;4,11
Dinamarca;42;37;79;0,37;6,44
Turquia;40;33;73;0,34;9,03
Belarús;14;54;68;0,31;5,63
Grècia;38;29;67;0,31;5,92
Finlàndia;31;32;63;0,29;7,77
Albània;36;22;58;0,27;9,05
Hongria;24;34;58;0,27;4,58
Letònia;23;27;50;0,23;7,87
Sèrbia;14;21;35;0,16;3,33
Noruega;15;18;33;0,15;5,29
Bòsnia i Hercegovina;19;13;32;0,15;8,82
Islàndia;10;14;24;0,11;10,76
Eslovènia;13;10;23;0,11;8,85
Croàcia;10;8;18;0,08;3,77
Estònia;..;..;9;0,04;3,56
Montenegro;4;5;9;0,04;9,18
Malta;..;..;7;0,03;11,86
Macedònia del Nord;..;..;7;0,03;4,22
Xipre;..;..;4;0,02;6,45
Luxemburg;..;..;4;0,02;2,96
Resta de països;..;..;..;..;..
No hi consta país;2;1;3;0,01;..
Total continent;11297;10342;21639;100,00;..

