Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Osona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,97;0,05
De 5 a 9 anys;8;6;14;5,05;0,07
De 10 a 14 anys;8;6;14;5,05;0,07
De 15 a 19 anys;8;13;21;7,58;0,10
De 20 a 24 anys;8;20;28;10,11;0,14
De 25 a 29 anys;10;31;41;14,80;0,20
De 30 a 34 anys;17;35;52;18,77;0,25
De 35 a 39 anys;5;28;33;11,91;0,16
De 40 a 44 anys;4;17;21;7,58;0,10
De 45 a 49 anys;..;..;20;7,22;0,10
De 50 a 54 anys;..;..;8;2,89;0,04
De 55 a 59 anys;..;..;8;2,89;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;198;277;100,00;1,35
%;28,52;71,48;100,00;;

