Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Noguera
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;23;51;5,09;1,92
De 5 a 9 anys;28;29;57;5,69;2,14
De 10 a 14 anys;31;18;49;4,89;1,84
De 15 a 19 anys;29;18;47;4,69;1,77
De 20 a 24 anys;59;65;124;12,38;4,67
De 25 a 29 anys;101;76;177;17,66;6,66
De 30 a 34 anys;102;78;180;17,96;6,77
De 35 a 39 anys;63;35;98;9,78;3,69
De 40 a 44 anys;62;29;91;9,08;3,42
De 45 a 49 anys;40;23;63;6,29;2,37
De 50 a 54 anys;20;18;38;3,79;1,43
De 55 a 59 anys;8;4;12;1,20;0,45
De 60 a 64 anys;4;4;8;0,80;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;577;425;1002;100,00;37,70
%;57,58;42,42;100,00;;

