Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Anoia
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;97;205;7,41;3,56
De 5 a 9 anys;86;79;165;5,96;2,87
De 10 a 14 anys;59;72;131;4,73;2,28
De 15 a 19 anys;109;88;197;7,12;3,42
De 20 a 24 anys;220;136;356;12,87;6,19
De 25 a 29 anys;402;113;515;18,61;8,95
De 30 a 34 anys;369;88;457;16,52;7,94
De 35 a 39 anys;219;72;291;10,52;5,06
De 40 a 44 anys;136;53;189;6,83;3,28
De 45 a 49 anys;99;23;122;4,41;2,12
De 50 a 54 anys;52;19;71;2,57;1,23
De 55 a 59 anys;25;5;30;1,08;0,52
De 60 a 64 anys;..;..;9;0,33;0,16
De 65 a 69 anys;8;4;12;0,43;0,21
De 70 a 74 anys;..;..;6;0,22;0,10
De 75 a 79 anys;4;4;8;0,29;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1906;861;2767;100,00;48,08
%;68,88;31,12;100,00;;

