Población extranjera a 1 de enero. Por países. 2015
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;6823;7166;13989;26,48;14,93
Francia;3526;3227;6753;12,78;21,33
Russia;2190;3456;5646;10,69;26,48
Italia;2160;1570;3730;7,06;7,65
Ucrania;1638;1874;3512;6,65;18,94
Alemania;1692;1709;3401;6,44;17,76
Reino Unido;1646;1617;3263;6,18;17,15
Bulgaria;1008;943;1951;3,69;16,18
Países Bajos;1013;920;1933;3,66;22,07
Portugal;937;643;1580;2,99;12,68
Bélgica;682;682;1364;2,58;28,32
Polonia;535;724;1259;2,38;11,57
Suiza;285;331;616;1,17;22,06
República de Moldova;225;250;475;0,90;10,96
Georgia;191;188;379;0,72;7,32
Lituania;180;190;370;0,70;16,89
Armenia;114;146;260;0,49;6,57
República Checa;82;155;237;0,45;14,29
Eslovaquia;77;149;226;0,43;14,82
Hungría;83;114;197;0,37;12,72
Bielorusia;55;133;188;0,36;13,31
Irlanda;108;75;183;0,35;9,10
Letonia;58;110;168;0,32;20,82
Suecia;83;83;166;0,31;5,48
Serbia;67;87;154;0,29;14,81
Dinamarca;57;65;122;0,23;9,91
Croacia;63;55;118;0,22;20,92
Austria;47;50;97;0,18;6,72
Grecia;35;24;59;0,11;4,51
Bosnia y Herzegovina;31;24;55;0,10;19,03
Andorra;24;30;54;0,10;6,29
Turquía;36;16;52;0,10;4,68
Estonia;19;32;51;0,10;13,86
Finlandia;20;28;48;0,09;5,61
Luxemburgo;18;24;42;0,08;40,00
Noruega;18;15;33;0,06;4,53
Albania;19;12;31;0,06;4,45
Eslovenia;10;18;28;0,05;10,18
Macedonia;11;7;18;0,03;10,06
Chipre;..;..;7;0,01;8,14
Islandia;..;..;7;0,01;3,00
Resto de países;..;..;..;..;..
No consta país;1;1;2;<0,01;..
Total continent;25876;26951;52827;100,00;..

