Foreign population by age and sex. 2007
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,18,34,692,038
5-9 years,10,17,27,550,030
10-14 years,11,11,22,448,025
15-19 years,15,18,33,672,037
20-24 years,28,16,44,896,049
25-29 years,47,23,70,1426,079
30-34 years,51,24,75,1527,084
35-39 years,44,27,71,1446,080
40-44 years,39,21,60,1222,067
45-49 years,8,11,19,387,021
50-54 years,..,..,20,407,022
55-59 years,..,..,6,122,007
60-64 years,..,..,..,..,..
65-69 years,..,..,5,102,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,298,193,491,10000,551
%,6069,3931,10000,,

