Foreign population by age and sex. 2012
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,64,135,437,097
5-9 years,56,76,132,428,095
10-14 years,68,74,142,460,102
15-19 years,57,63,120,389,086
20-24 years,91,122,213,690,153
25-29 years,157,217,374,1212,269
30-34 years,211,224,435,1410,313
35-39 years,190,181,371,1202,267
40-44 years,191,135,326,1056,234
45-49 years,140,93,233,755,168
50-54 years,126,89,215,697,155
55-59 years,96,67,163,528,117
60-64 years,50,38,88,285,063
65-69 years,25,28,53,172,038
70-74 years,22,13,35,113,025
75-79 years,14,16,30,097,022
80-84 years,..,..,11,036,008
85 years or more,..,..,10,032,007
Total,1.568,1.518,3.086,10000,2219
%,5081,4919,10000,,

