Población extranjera a 1 de enero. Por municipios. 2002
Tarragonès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;2669;108;33,96;4,05
Tarragona;3869;96;30,19;2,48
Vila-seca;703;73;22,96;10,38
Torredembarra;989;22;6,92;2,22
Morell, el;45;6;1,89;13,33
Constantí;225;4;1,26;1,78
Altafulla;359;4;1,26;1,11
Resto de municipios;1048;5;1,57;0,48
Tarragonès;9907;318;100,00;3,21

