Població estrangera a 1 de gener. Per municipis. 2005
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;4768;1764;72,47;37,00
Sant Sadurní d'Anoia;784;139;5,71;17,73
Santa Margarida i els Monjos;818;131;5,38;16,01
Gelida;378;112;4,60;29,63
Torrelles de Foix;223;31;1,27;13,90
Sant Llorenç d'Hortons;135;29;1,19;21,48
Subirats;162;26;1,07;16,05
Olèrdola;134;25;1,03;18,66
Sant Martí Sarroca;226;23;0,94;10,18
Olesa de Bonesvalls;69;22;0,90;31,88
Sant Pere de Riudebitlles;87;17;0,70;19,54
Granada, la;70;15;0,62;21,43
Sant Quintí de Mediona;272;14;0,58;5,15
Sant Cugat Sesgarrigues;85;14;0,58;16,47
Font-rubí;159;13;0,53;8,18
Mediona;137;12;0,49;8,76
Avinyonet del Penedès;152;10;0,41;6,58
Castellví de la Marca;113;7;0,29;6,19
Puigdàlber;9;5;0,21;55,56
Castellet i la Gornal;68;5;0,21;7,35
Vilobí del Penedès;46;4;0,16;8,70
Pontons;63;4;0,16;6,35
Pla del Penedès, el;42;4;0,16;9,52
Resta de municipis;132;8;0,33;6,06
Alt Penedès;9132;2434;100,00;26,65

