Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;7;21;2,34;0,56
De 5 a 9 anys;15;24;39;4,35;1,05
De 10 a 14 anys;23;33;56;6,24;1,50
De 15 a 19 anys;23;12;35;3,90;0,94
De 20 a 24 anys;10;6;16;1,78;0,43
De 25 a 29 anys;18;10;28;3,12;0,75
De 30 a 34 anys;13;19;32;3,57;0,86
De 35 a 39 anys;22;22;44;4,91;1,18
De 40 a 44 anys;45;32;77;8,58;2,07
De 45 a 49 anys;43;42;85;9,48;2,28
De 50 a 54 anys;48;44;92;10,26;2,47
De 55 a 59 anys;65;70;135;15,05;3,63
De 60 a 64 anys;69;52;121;13,49;3,25
De 65 a 69 anys;42;35;77;8,58;2,07
De 70 a 74 anys;19;8;27;3,01;0,73
De 75 a 79 anys;..;..;6;0,67;0,16
De 80 a 84 anys;..;..;4;0,45;0,11
85 anys o més;..;..;..;..;..
Total;476;421;897;100,00;24,09
%;53,07;46,93;100,00;;

