Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;32;62;4,51;2,01
De 5 a 9 anys;32;27;59;4,29;1,92
De 10 a 14 anys;40;29;69;5,01;2,24
De 15 a 19 anys;29;29;58;4,22;1,88
De 20 a 24 anys;55;64;119;8,65;3,86
De 25 a 29 anys;106;78;184;13,37;5,97
De 30 a 34 anys;106;81;187;13,59;6,07
De 35 a 39 anys;84;72;156;11,34;5,06
De 40 a 44 anys;85;53;138;10,03;4,48
De 45 a 49 anys;76;58;134;9,74;4,35
De 50 a 54 anys;53;36;89;6,47;2,89
De 55 a 59 anys;28;21;49;3,56;1,59
De 60 a 64 anys;14;8;22;1,60;0,71
De 65 a 69 anys;17;11;28;2,03;0,91
De 70 a 74 anys;..;..;7;0,51;0,23
De 75 a 79 anys;4;5;9;0,65;0,29
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,29;0,13
Total;762;614;1376;100,00;44,68
%;55,38;44,62;100,00;;

