Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;26;50;7,28;0,21
De 5 a 9 años;20;14;34;4,95;0,14
De 10 a 14 años;17;13;30;4,37;0,12
De 15 a 20 años;24;9;33;4,80;0,14
De 20 a 24 años;42;12;54;7,86;0,22
De 25 a 29 años;72;20;92;13,39;0,38
De 30 a 34 años;62;32;94;13,68;0,39
De 35 a 39 años;74;22;96;13,97;0,40
De 40 a 44 años;57;27;84;12,23;0,35
De 44 a 49 años;41;10;51;7,42;0,21
De 50 a 54 años;27;9;36;5,24;0,15
De 55 a 59 años;14;5;19;2,77;0,08
De 60 a 64 años;..;..;6;0,87;0,02
De 65 a 69 años;..;..;4;0,58;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;484;203;687;100,00;2,85
%;70,45;29,55;100,00;;

