Distribution by countries of the subcontinent. 2006
Gironès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,521,654,1.175,2466,272
Ecuador,413,440,853,1790,098
Argentina,387,397,784,1645,206
Brazil,245,218,463,972,284
Chile,200,187,387,812,261
Bolivia,183,176,359,753,101
Uruguay,154,138,292,613,194
Peru,136,109,245,514,083
Venezuela,71,120,191,401,230
Paraguay,7,9,16,034,030
Total subcontinent,2.317,2.448,4.765,10000,..

