Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Urgell
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d124&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,56;0,36
De 5 a 9 años;6;5;11;7,64;0,50
De 10 a 14 años;6;5;11;7,64;0,50
De 15 a 20 años;7;12;19;13,19;0,86
De 20 a 24 años;4;6;10;6,94;0,45
De 25 a 29 años;..;..;6;4,17;0,27
De 30 a 34 años;..;..;4;2,78;0,18
De 35 a 39 años;8;6;14;9,72;0,63
De 40 a 44 años;..;..;7;4,86;0,32
De 44 a 49 años;7;4;11;7,64;0,50
De 50 a 54 años;4;4;8;5,56;0,36
De 55 a 59 años;4;6;10;6,94;0,45
De 60 a 64 años;..;..;6;4,17;0,27
De 65 a 69 años;..;..;8;5,56;0,36
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;73;144;100,00;6,51
%;49,31;50,69;100,00;;

