Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;2,77;0,53
De 5 a 9 anys;17;17;34;6,72;1,29
De 10 a 14 anys;13;16;29;5,73;1,10
De 15 a 19 anys;8;13;21;4,15;0,80
De 20 a 24 anys;20;15;35;6,92;1,33
De 25 a 29 anys;24;34;58;11,46;2,20
De 30 a 34 anys;27;39;66;13,04;2,51
De 35 a 39 anys;32;40;72;14,23;2,73
De 40 a 44 anys;28;28;56;11,07;2,13
De 45 a 49 anys;19;24;43;8,50;1,63
De 50 a 54 anys;14;14;28;5,53;1,06
De 55 a 59 anys;7;13;20;3,95;0,76
De 60 a 64 anys;..;..;11;2,17;0,42
De 65 a 69 anys;..;..;7;1,38;0,27
De 70 a 74 anys;..;..;6;1,19;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;277;506;100,00;19,22
%;45,26;54,74;100,00;;

