Població estrangera a 1 de gener. Per municipis. 2013
Ribera d'Ebre
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d125&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Flix;528;176;22,80;33,33
Riba-roja d'Ebre;210;138;17,88;65,71
Ginestar;217;114;14,77;52,53
Móra d'Ebre;892;79;10,23;8,86
Tivissa;270;78;10,10;28,89
Móra la Nova;678;44;5,70;6,49
Benissanet;353;39;5,05;11,05
Rasquera;101;35;4,53;34,65
Garcia;72;34;4,40;47,22
Miravet;126;14;1,81;11,11
Ascó;130;9;1,17;6,92
Palma d'Ebre, la;33;8;1,04;24,24
Vinebre;98;4;0,52;4,08
Ribera d'Ebre;3859;772;100,00;20,01

