Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d230
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,..,..,..,..,..
2021,110172,12046,..,..,..,..,..
2020,109606,12337,4,<0.01,0.03,0,0.00
2019,108411,11669,4,<0.01,0.03,-1,-20.00
2018,108122,11304,5,<0.01,0.04,0,0.00
2017,106930,10738,5,<0.01,0.05,-1,-16.67
2016,106275,10699,6,<0.01,0.06,0,0.00
2015,106168,10882,6,<0.01,0.06,-1,-14.29
2014,106262,11741,7,<0.01,0.06,-2,-22.22
2013,106242,12437,9,<0.01,0.07,-1,-10.00
2012,106252,12939,10,<0.01,0.08,-2,-16.67
2011,105670,13140,12,0.01,0.09,5,71.43
2010,104589,13011,7,<0.01,0.05,1,16.67
2009,104353,13411,6,<0.01,0.04,1,20.00
2008,101758,12167,5,<0.01,0.04,..,..
2007,98856,11122,..,..,..,..,..
2006,96779,10736,..,..,..,..,..
2005,93408,9132,..,..,..,..,..
2004,89444,7188,..,..,..,..,..
2003,86306,5937,..,..,..,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

