Municipal distribution. 2007
Province: Lleida
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d128&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,19.371,3.299,2635,1703
Balaguer,2.847,961,768,3375
Mollerussa,3.093,674,538,2179
Guissona,2.023,575,459,2842
Alcarràs,1.125,542,433,4818
Tàrrega,2.879,483,386,1678
Vielha e Mijaran,1.236,379,303,3066
Cervera,1.855,315,252,1698
Bellvís,465,254,203,5462
Arbeca,299,249,199,8328
"Borges Blanques, les",552,224,179,4058
Agramunt,871,223,178,2560
Solsona,1.490,208,166,1396
Juneda,442,199,159,4502
Alguaire,399,174,139,4361
Bell-lloc d'Urgell,281,165,132,5872
Torres de Segre,264,156,125,5909
Artesa de Segre,746,153,122,2051
Almacelles,611,140,112,2291
Rosselló,311,139,111,4469
Alpicat,331,130,104,3927
Linyola,346,120,096,3468
Bellpuig,746,107,085,1434
Sort,366,100,080,2732
Torrefarrera,245,87,069,3551
Tornabous,127,81,065,6378
Torà,221,78,062,3529
"Pont de Suert, el",361,78,062,2161
Albesa,125,73,058,5840
Térmens,200,67,054,3350
Vallfogona de Balaguer,122,65,052,5328
"Portella, la",262,63,050,2405
Anglesola,102,58,046,5686
"Pobla de Segur, la",372,56,045,1505
Les,223,55,044,2466
Tremp,875,52,042,594
Almenar,336,49,039,1458
"Seu d'Urgell, la",1.828,46,037,252
Alfarràs,335,46,037,1373
Vilanova de Segrià,90,45,036,5000
Puigverd d'Agramunt,52,45,036,8654
Ponts,434,45,036,1037
Vilanova de la Barca,209,44,035,2105
Soses,266,43,034,1617
Aitona,432,39,031,903
"Alamús, els",69,39,031,5652
Vilaller,138,36,029,2609
Esterri d'Àneu,147,34,027,2313
Castellserà,76,34,027,4474
Maials,59,33,026,5593
Seròs,288,32,026,1111
Bellcaire d'Urgell,69,32,026,4638
"Fuliola, la",90,30,024,3333
Torregrossa,263,29,023,1103
Isona i Conca Dellà,67,29,023,4328
Golmés,192,29,023,1510
Albatàrrec,174,29,023,1667
Rialp,77,28,022,3636
Miralcamp,71,28,022,3944
Alcoletge,178,28,022,1573
Vila-sana,48,26,021,5417
Sant Llorenç de Morunys,135,26,021,1926
Puigverd de Lleida,44,25,020,5682
"Palau d'Anglesola, el",110,25,020,2273
Oliana,224,25,020,1116
Belianes,43,25,020,5814
"Soleràs, el",53,24,019,4528
Àger,54,23,018,4259
Bellaguarda,22,21,017,9545
Ivars d'Urgell,258,20,016,775
Espot,37,20,016,5405
"Vall de Boí, la",83,20,016,2410
"Espluga Calba, l'",52,19,015,3654
Naut Aran,174,19,015,1092
Gimenells i el Pla de la Font,69,18,014,2609
Verdú,66,17,014,2576
Sanaüja,22,17,014,7727
Menàrguens,56,17,014,3036
Os de Balaguer,41,16,013,3902
Bossòst,174,16,013,920
Castelldans,92,15,012,1630
Sant Ramon,23,14,011,6087
Benavent de Segrià,89,14,011,1573
Corbins,135,13,010,963
Sunyer,14,12,010,8571
Ribera d'Urgellet,127,12,010,945
Organyà,91,12,010,1319
Maldà,18,12,010,6667
"Vilosell, el",17,11,009,6471
Massoteres,37,11,009,2973
Vilanova de Bellpuig,64,10,008,1562
"Granadella, la",31,10,008,3226
Camarasa,20,10,008,5000
Barbens,110,10,008,909
Artesa de Lleida,81,10,008,1235
Guimerà,21,9,007,4286
Vilanova de Meià,13,8,006,6154
Sidamon,15,8,006,5333
"Avellanes i Santa Linya, les",23,8,006,3478
"Plans de Sió, els",16,7,006,4375
Sant Martí de Riucorb,16,7,006,4375
Penelles,28,7,006,2500
"Omells de na Gaia, els",9,7,006,7778
Juncosa,39,7,006,1795
Cubells,22,7,006,3182
Vilagrassa,22,6,005,2727
Torre-serona,18,6,005,3333
Torrelameu,81,6,005,741
Sudanell,53,6,005,1132
Sarroca de Lleida,10,6,005,6000
Sant Guim de la Plana,16,6,005,3750
Fondarella,42,6,005,1429
Cervià de les Garrigues,26,6,005,2308
Alòs de Balaguer,11,6,005,5455
"Albi, l'",57,6,005,1053
Torrefeta i Florejacs,19,5,004,2632
Vall de Cardós,59,5,004,847
"Torre de Cabdella, la",18,5,004,2778
Talavera,13,5,004,3846
"Poal, el",44,5,004,1136
Bovera,15,5,004,3333
Vilamòs,15,4,003,2667
Tarroja de Segarra,5,4,003,8000
Riner,17,4,003,2353
Preixens,24,4,003,1667
Llardecans,9,4,003,4444
"Granja d'Escarp, la",116,4,003,345
Castellnou de Seana,33,4,003,1212
Bellmunt d'Urgell,5,4,003,8000
Baix Pallars,34,4,003,1176
Algerri,13,4,003,3077
Other municipalities,1.745,65,052,372
Province: Lleida,57.560,12.519,10000,2175

