Población extranjera a 1 de enero. Por países. 2009
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;95;90;185;60,26;0,41
Índia;37;8;45;14,66;0,28
Pakistán;32;10;42;13,68;0,13
Nepal;7;4;11;3,58;0,76
Filipinas;5;4;9;2,93;0,10
Israel;..;..;4;1,30;0,54
Resto de países;..;..;10;3,26;..
No consta país;0;1;1;0,33;..
Total continent;187;120;307;100,00;..

