Població estrangera a 1 de gener. Per municipis. 2016
Maresme
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19037;11536;56,34;60,60
Pineda de Mar;3640;1791;8,75;49,20
Premià de Mar;3127;1524;7,44;48,74
Calella;3129;1187;5,80;37,94
Malgrat de Mar;1992;591;2,89;29,67
Arenys de Mar;1451;484;2,36;33,36
Masnou, el;1885;423;2,07;22,44
Tordera;1314;404;1,97;30,75
Canet de Mar;1061;382;1,87;36,00
Vilassar de Mar;1454;355;1,73;24,42
Premià de Dalt;910;349;1,70;38,35
Arenys de Munt;452;230;1,12;50,88
Cabrils;676;197;0,96;29,14
Argentona;521;150;0,73;28,79
Vilassar de Dalt;459;117;0,57;25,49
Sant Andreu de Llavaneres;1015;112;0,55;11,03
Alella;817;91;0,44;11,14
Teià;338;75;0,37;22,19
Sant Pol de Mar;403;71;0,35;17,62
Sant Cebrià de Vallalta;253;62;0,30;24,51
Palafolls;428;61;0,30;14,25
Sant Vicenç de Montalt;573;54;0,26;9,42
Caldes d'Estrac;391;49;0,24;12,53
Montgat;705;42;0,21;5,96
Santa Susanna;380;38;0,19;10,00
Cabrera de Mar;246;38;0,19;15,45
Sant Iscle de Vallalta;68;33;0,16;48,53
Tiana;289;23;0,11;7,96
Dosrius;192;7;0,03;3,65
Resta de municipis;22;1;<0,01;4,55
Maresme;47228;20477;100,00;43,36

