Població estrangera a 1 de gener. Per països. 2011
Barcelonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;254;205;459;33,65;58,70
Síria;202;118;320;23,46;62,38
Líban;151;98;249;18,26;67,30
Jordània;115;38;153;11,22;67,11
Iraq, l';41;26;67;4,91;57,76
Azerbaidjan;30;31;61;4,47;70,11
Aràbia Saudí;21;12;33;2,42;84,62
Iemen, el;..;..;9;0,66;56,25
Emirats Àrabs Units, els;..;..;5;0,37;62,50
Kuwait;..;..;5;0,37;50,00
Resta de països;..;..;..;..;..
Total subcontinent;832;532;1364;100,00;..

