Població estrangera a 1 de gener. Per municipis. 2012
Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3689;338;67,47;9,16
Agramunt;1024;66;13,17;6,45
Bellpuig;1080;38;7,58;3,52
Verdú;90;16;3,19;17,78
Castellserà;80;13;2,59;16,25
Sant Martí de Riucorb;33;8;1,60;24,24
Tornabous;240;6;1,20;2,50
Vilagrassa;53;4;0,80;7,55
Resta de municipis;549;12;2,40;2,19
Urgell;6838;501;100,00;7,33

