Població estrangera a 1 de gener. Per municipis. 2009
Terres de l'Ebre
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d135&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;3384;137;21,41;4,05
Tortosa;7277;125;19,53;1,72
Alcanar;2904;82;12,81;2,82
Ulldecona;2266;55;8,59;2,43
Amposta;4213;55;8,59;1,31
Deltebre;1448;25;3,91;1,73
Freginals;110;25;3,91;22,73
Móra d'Ebre;935;20;3,12;2,14
Ametlla de Mar, l';2330;17;2,66;0,73
Santa Bàrbara;700;16;2,50;2,29
Camarles;728;13;2,03;1,79
Sant Jaume d'Enveja;273;13;2,03;4,76
Aldea, l';748;12;1,88;1,60
Roquetes;1363;9;1,41;0,66
Ampolla, l';965;8;1,25;0,83
Flix;521;6;0,94;1,15
Tivenys;113;4;0,62;3,54
Móra la Nova;494;4;0,62;0,81
Resta de municipis;6966;14;2,19;0,20
Terres de l'Ebre;37738;640;100,00;1,70

