Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cornellà de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;176;159;335;8,87;2,24
De 5 a 9 años;122;102;224;5,93;1,50
De 10 a 14 años;118;139;257;6,81;1,72
De 15 a 20 años;117;85;202;5,35;1,35
De 20 a 24 años;255;105;360;9,54;2,41
De 25 a 29 años;501;150;651;17,25;4,36
De 30 a 34 años;511;138;649;17,19;4,35
De 35 a 39 años;394;93;487;12,90;3,26
De 40 a 44 años;218;79;297;7,87;1,99
De 44 a 49 años;117;41;158;4,19;1,06
De 50 a 54 años;65;22;87;2,30;0,58
De 55 a 59 años;26;9;35;0,93;0,23
De 60 a 64 años;4;11;15;0,40;0,10
De 65 a 69 años;..;..;6;0,16;0,04
De 70 a 74 años;..;..;7;0,19;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2632;1143;3775;100,00;25,29
%;69,72;30,28;100,00;;

