Municipal distribution. 2021
Province: Barcelona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,348.302,81.323,4180,2335
"Hospitalet de Llobregat, l'",58.685,20.394,1048,3475
Sabadell,28.794,8.684,446,3016
Terrassa,30.298,6.430,331,2122
Badalona,34.361,5.756,296,1675
Santa Coloma de Gramenet,26.419,4.501,231,1704
Cornellà de Llobregat,14.055,4.414,227,3141
Mataró,21.825,2.818,145,1291
Castelldefels,14.346,2.739,141,1909
Sant Cugat del Vallès,12.103,2.710,139,2239
Rubí,10.051,2.695,139,2681
Sant Boi de Llobregat,8.504,2.218,114,2608
Manresa,15.027,2.150,111,1431
Esplugues de Llobregat,5.942,2.117,109,3563
Granollers,9.039,2.028,104,2244
Mollet del Vallès,5.994,1.640,084,2736
Cerdanyola del Vallès,5.501,1.475,076,2681
Vilanova i la Geltrú,7.539,1.458,075,1934
"Prat de Llobregat, el",6.231,1.402,072,2250
Vic,13.702,1.395,072,1018
Viladecans,5.441,1.180,061,2169
Montcada i Reixac,5.026,1.158,060,2304
Sitges,7.198,1.111,057,1543
Gavà,5.297,1.089,056,2056
Sant Adrià de Besòs,5.665,1.088,056,1921
Ripollet,4.835,1.088,056,2250
Vilafranca del Penedès,5.476,1.050,054,1917
Sant Feliu de Llobregat,3.597,1.043,054,2900
Sant Pere de Ribes,4.882,1.003,052,2054
Igualada,5.302,838,043,1581
Sant Joan Despí,2.865,784,040,2736
Premià de Mar,3.720,716,037,1925
Martorell,5.203,678,035,1303
Pineda de Mar,4.081,670,034,1642
Corbera de Llobregat,1.381,649,033,4699
Calella,3.573,608,031,1702
Barberà del Vallès,2.530,600,031,2372
Berga,2.388,559,029,2341
Santa Perpètua de Mogoda,2.631,546,028,2075
Canovelles,3.228,542,028,1679
Molins de Rei,1.597,527,027,3300
"Masnou, el",2.540,483,025,1902
Cubelles,1.810,472,024,2608
Sant Vicenç dels Horts,2.189,448,023,2047
"Llagosta, la",1.553,441,023,2840
Olesa de Montserrat,2.201,437,022,1985
Sant Andreu de la Barca,2.617,406,021,1551
Sant Just Desvern,2.292,388,020,1693
Castellar del Vallès,1.161,371,019,3196
Arenys de Mar,1.775,371,019,2090
"Franqueses del Vallès, les",2.119,355,018,1675
Malgrat de Mar,2.333,352,018,1509
Caldes de Montbui,1.387,332,017,2394
Sant Celoni,2.043,322,017,1576
Palau-solità i Plegamans,948,317,016,3344
Canet de Mar,1.302,313,016,2404
Manlleu,4.967,304,016,612
Esparreguera,1.868,299,015,1601
Parets del Vallès,1.253,296,015,2362
Sant Andreu de Llavaneres,1.210,290,015,2397
Vilassar de Mar,1.445,286,015,1979
Vallirana,970,278,014,2866
Cardedeu,1.158,264,014,2280
"Garriga, la",1.324,263,014,1986
Tordera,1.779,236,012,1327
Súria,508,225,012,4429
Gelida,805,216,011,2683
Castellbisbal,771,212,011,2750
Montgat,1.195,206,011,1724
Montornès del Vallès,1.877,199,010,1060
Piera,1.311,194,010,1480
Llinars del Vallès,832,194,010,2332
Sant Quirze del Vallès,1.057,190,010,1798
Moià,877,184,009,2098
Abrera,842,182,009,2162
Tona,745,173,009,2322
Alella,1.128,173,009,1534
Torelló,2.045,167,009,817
Sant Vicenç de Castellet,1.335,167,009,1251
Lliçà d'Amunt,500,166,009,3320
Sant Sadurní d'Anoia,1.136,157,008,1382
Begues,530,156,008,2943
Caldes d'Estrac,512,136,007,2656
Sant Feliu de Codines,612,135,007,2206
Badia del Vallès,791,134,007,1694
Pallejà,738,132,007,1789
Cervelló,616,130,007,2110
Sant Vicenç de Montalt,685,129,007,1883
Montmeló,636,126,006,1981
Sant Pol de Mar,639,124,006,1941
Vilanova del Camí,943,123,006,1304
Sentmenat,584,117,006,2003
