Foreign population by age and sex. 2009
Sabadell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,439,375,814,1144,305
5-9 years,249,189,438,616,164
10-14 years,208,181,389,547,146
15-19 years,218,143,361,507,135
20-24 years,448,269,717,1008,269
25-29 years,859,314,1.173,1648,440
30-34 years,982,272,1.254,1762,470
35-39 years,682,232,914,1284,343
40-44 years,439,121,560,787,210
45-49 years,220,75,295,415,111
50-54 years,83,22,105,148,039
55-59 years,36,11,47,066,018
60-64 years,9,7,16,022,006
65-69 years,4,14,18,025,007
70-74 years,..,..,10,014,004
75-79 years,..,..,5,007,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.882,2.234,7.116,10000,2667
%,6861,3139,10000,,

