Foreign population by age and sex. 2014
Badalona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,143,157,300,546,102
5-9 years,59,63,122,222,041
10-14 years,173,168,341,621,116
15-19 years,178,164,342,622,116
20-24 years,199,196,395,719,134
25-29 years,254,407,661,1203,225
30-34 years,410,494,904,1645,307
35-39 years,344,415,759,1381,258
40-44 years,270,303,573,1043,195
45-49 years,188,232,420,764,143
50-54 years,116,162,278,506,094
55-59 years,71,116,187,340,064
60-64 years,25,58,83,151,028
65-69 years,16,38,54,098,018
70-74 years,14,21,35,064,012
75-79 years,8,14,22,040,007
80-84 years,6,9,15,027,005
85 years or more,..,..,4,007,001
Total,2.474,3.021,5.495,10000,1867
%,4502,5498,10000,,

