Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4031;1418;62,03;35,18
Torregrossa;380;157;6,87;41,32
Bell-lloc d'Urgell;376;120;5,25;31,91
Linyola;400;111;4,86;27,75
Barbens;363;91;3,98;25,07
Golmés;235;76;3,32;32,34
Bellvís;462;59;2,58;12,77
Ivars d'Urgell;259;53;2,32;20,46
Palau d'Anglesola, el;226;43;1,88;19,03
Poal, el;86;40;1,75;46,51
Castellnou de Seana;80;34;1,49;42,50
Miralcamp;148;27;1,18;18,24
Fondarella;54;21;0,92;38,89
Sidamon;59;19;0,83;32,20
Vilanova de Bellpuig;124;14;0,61;11,29
Resta de municipis;70;3;0,13;4,29
Pla d'Urgell;7353;2286;100,00;31,09

