Población extranjera a 1 de enero. Por países. 2007
Figueres
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;227;281;508;30,99;0,80
Francia;234;198;432;26,36;1,46
Italia;123;78;201;12,26;0,53
Bulgaria;69;60;129;7,87;1,39
Portugal;67;32;99;6,04;0,81
Alemania;62;19;81;4,94;0,39
Polonia;40;29;69;4,21;0,71
Reino Unido;17;15;32;1,95;0,17
Países Bajos;16;14;30;1,83;0,34
Bélgica;7;5;12;0,73;0,24
Lituania;4;4;8;0,49;0,38
Eslovaquia;..;..;6;0,37;0,37
Grecia;..;..;4;0,24;0,43
Hungría;..;..;4;0,24;0,53
Irlanda;..;..;4;0,24;0,27
Letonia;..;..;4;0,24;0,93
República Checa;..;..;4;0,24;0,26
Resto de países;7;5;12;0,73;..
Total subcontinent;886;753;1639;100,00;..

