Total and foreign population series. 2000-2022
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,2631,3.40,17.97,-61,-2.27
2021,78192,15027,2692,3.44,17.91,-33,-1.21
2020,78245,14742,2725,3.48,18.48,50,1.87
2019,77714,13724,2675,3.44,19.49,143,5.65
2018,76250,12399,2532,3.32,20.42,174,7.38
2017,75152,11604,2358,3.14,20.32,153,6.94
2016,74752,11403,2205,2.95,19.34,-165,-6.96
2015,74655,11704,2370,3.17,20.25,-370,-13.50
2014,75297,12542,2740,3.64,21.85,-326,-10.63
2013,76170,13700,3066,4.03,22.38,-21,-0.68
2012,76570,14053,3087,4.03,21.97,129,4.36
2011,76589,13821,2958,3.86,21.40,85,2.96
2010,76209,13465,2873,3.77,21.34,-114,-3.82
2009,76558,13557,2987,3.90,22.03,294,10.92
2008,75053,12057,2693,3.59,22.34,841,45.41
2007,73140,10117,1852,2.53,18.31,498,36.78
2006,71772,8854,1354,1.89,15.29,369,37.46
2005,70343,7577,985,1.40,13.00,293,42.34
2004,68505,5960,692,1.01,11.61,169,32.31
2003,67269,4837,523,0.78,10.81,252,92.99
2002,65440,3317,271,0.41,8.17,126,86.90
2001,63929,2022,145,0.23,7.17,36,33.03
2000,63742,1290,109,0.17,8.45,..,..

