Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,95;0,05
De 5 a 9 años;4;4;8;4,52;0,06
De 10 a 14 años;..;..;10;5,65;0,08
De 15 a 20 años;8;10;18;10,17;0,14
De 20 a 24 años;..;..;11;6,21;0,08
De 25 a 29 años;4;20;24;13,56;0,18
De 30 a 34 años;4;23;27;15,25;0,20
De 35 a 39 años;9;4;13;7,34;0,10
De 40 a 44 años;6;15;21;11,86;0,16
De 44 a 49 años;6;9;15;8,47;0,11
De 50 a 54 años;..;..;6;3,39;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,39;0,05
De 65 a 69 años;..;..;4;2,26;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;116;177;100,00;1,33
%;34,46;65,54;100,00;;

