Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;284;272;556;3,13;0,42
De 5 a 9 años;228;204;432;2,43;0,33
De 10 a 14 años;520;509;1029;5,80;0,78
De 15 a 20 años;729;716;1445;8,14;1,09
De 20 a 24 años;698;728;1426;8,03;1,08
De 25 a 29 años;674;981;1655;9,32;1,25
De 30 a 34 años;1091;1550;2641;14,87;2,00
De 35 a 39 años;1083;1505;2588;14,58;1,96
De 40 a 44 años;922;1123;2045;11,52;1,55
De 44 a 49 años;615;804;1419;7,99;1,07
De 50 a 54 años;376;531;907;5,11;0,69
De 55 a 59 años;266;368;634;3,57;0,48
De 60 a 64 años;153;259;412;2,32;0,31
De 65 a 69 años;76;161;237;1,33;0,18
De 70 a 74 años;47;113;160;0,90;0,12
De 75 a 79 años;23;45;68;0,38;0,05
De 80 a 84 años;13;46;59;0,33;0,04
85 años o más;13;30;43;0,24;0,03
Total;7811;9945;17756;100,00;13,43
%;43,99;56,01;100,00;;

