Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Cugat del Vallès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;18;38;8,90;0,31
De 5 a 9 años;18;18;36;8,43;0,30
De 10 a 14 años;26;14;40;9,37;0,33
De 15 a 20 años;25;9;34;7,96;0,28
De 20 a 24 años;27;22;49;11,48;0,40
De 25 a 29 años;8;8;16;3,75;0,13
De 30 a 34 años;9;11;20;4,68;0,16
De 35 a 39 años;12;17;29;6,79;0,24
De 40 a 44 años;14;21;35;8,20;0,29
De 44 a 49 años;24;29;53;12,41;0,43
De 50 a 54 años;12;14;26;6,09;0,21
De 55 a 59 años;12;7;19;4,45;0,16
De 60 a 64 años;5;8;13;3,04;0,11
De 65 a 69 años;..;..;9;2,11;0,07
De 70 a 74 años;..;..;4;0,94;0,03
De 75 a 79 años;..;..;5;1,17;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;220;207;427;100,00;3,50
%;51,52;48,48;100,00;;

