Municipal distribution. 2017
Vallès Occidental
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c20&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,10.267,147,4249,143
Cerdanyola del Vallès,5.039,54,1561,107
Terrassa,25.321,50,1445,020
Sabadell,22.200,43,1243,019
Barberà del Vallès,2.163,17,491,079
Ripollet,3.871,8,231,021
Montcada i Reixac,3.625,6,173,017
Sant Quirze del Vallès,881,5,145,057
Other municipalities,14.712,16,462,011
Vallès Occidental,88.079,346,10000,039

