Foreign population by age and sex. 2007
Penedès
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,337,002
5-9 years,8,8,16,539,003
10-14 years,10,4,14,471,003
15-19 years,5,7,12,404,002
20-24 years,7,6,13,438,003
25-29 years,..,..,10,337,002
30-34 years,8,7,15,505,003
35-39 years,10,13,23,774,004
40-44 years,22,18,40,1347,008
45-49 years,16,8,24,808,005
50-54 years,7,14,21,707,004
55-59 years,9,10,19,640,004
60-64 years,6,12,18,606,003
65-69 years,12,6,18,606,003
70-74 years,8,9,17,572,003
75-79 years,5,5,10,337,002
80-84 years,..,..,9,303,002
85 years or more,4,4,8,269,002
Total,155,142,297,10000,057
%,5219,4781,10000,,

