Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Macedonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d156
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;4;<0,01;<0,01;-1;-20,00
2021;439727;81392;5;<0,01;<0,01;..;..
2020;438517;79833;..;..;..;..;..
2019;434930;75642;4;<0,01;<0,01;0;0,00
2018;432866;72654;4;<0,01;<0,01;0;0,00
2017;432384;71479;4;<0,01;<0,01;0;0,00
2016;434041;73295;4;<0,01;<0,01;0;0,00
2015;436029;74435;4;<0,01;<0,01;0;0,00
2014;438001;77045;4;<0,01;<0,01;0;0,00
2013;440915;81145;4;<0,01;<0,01;-1;-20,00
2012;443032;82053;5;<0,01;<0,01;0;0,00
2011;442308;81762;5;<0,01;<0,01;0;0,00
2010;439768;80490;5;<0,01;<0,01;-1;-16,67
2009;436402;77784;6;<0,01;<0,01;2;50,00
2008;426872;69366;4;<0,01;<0,01;0;0,00
2007;414015;57560;4;<0,01;<0,01;-3;-42,86
2006;407496;52633;7;<0,01;0,01;-1;-12,50
2005;399439;45144;8;<0,01;0,02;1;14,29
2004;385092;31370;7;<0,01;0,02;1;16,67
2003;377639;24107;6;<0,01;0,02;1;20,00
2002;371055;17111;5;<0,01;0,03;..;..
2001;365023;11033;..;..;..;..;..
2000;361590;9451;..;..;..;..;..

