Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;171;0,22;1,69;16;10,32
2021;78549;10051;155;0,20;1,54;-3;-1,90
2020;78591;9960;158;0,20;1,59;-3;-1,86
2019;77464;9083;161;0,21;1,77;34;26,77
2018;76423;8431;127;0,17;1,51;5;4,10
2017;75568;7925;122;0,16;1,54;-4;-3,17
2016;75167;7955;126;0,17;1,58;-1;-0,79
2015;74536;7931;127;0,17;1,60;-17;-11,81
2014;74353;8347;144;0,19;1,73;-11;-7,10
2013;74468;9022;155;0,21;1,72;-10;-6,06
2012;74484;9564;165;0,22;1,73;-2;-1,20
2011;73979;9832;167;0,23;1,70;-36;-17,73
2010;73591;10225;203;0,28;1,99;-30;-12,88
2009;72987;10301;233;0,32;2,26;-29;-11,07
2008;71927;9814;262;0,36;2,67;45;20,74
2007;70494;8724;217;0,31;2,49;-61;-21,94
2006;70006;8655;278;0,40;3,21;20;7,75
2005;68102;7211;258;0,38;3,58;62;31,63
2004;66425;5892;196;0,30;3,33;60;44,12
2003;64848;4786;136;0,21;2,84;72;112,50
2002;62638;3408;64;0,10;1,88;35;120,69
2001;60303;2078;29;0,05;1,40;8;38,10
2000;58646;1377;21;0,04;1,53;..;..

